Eleccion de Ayuntamientos - Chilpancingo de los Bravo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1295","C1","0","211","40","5","0","1","1","2","1","0","0","8","0","0","11","","2015-06-08 06:08:23"
"1296","B","3","134","75","2","12","29","0","1","5","3","2","2","1","0","19","","2015-06-08 02:47:37"
"1296","C1","1","132","65","4","11","55","4","4","1","1","5","7","5","0","7","","2015-06-08 02:49:06"
"1297","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:10:38"
"1298","B","0","60","82","0","0","6","0","0","0","0","0","0","0","0","3","","2015-06-08 05:16:22"
"1299","B","2","111","103","6","2","17","4","1","2","0","6","4","5","0","19","","2015-06-08 02:25:33"
"1300","B","0","110","66","8","5","9","6","6","1","3","3","6","4","0","14","","2015-06-08 02:41:51"
"1300","C1","2","122","53","13","5","15","0","3","2","1","1","2","1","1","3","","2015-06-08 02:40:38"
"1301","B","0","89","74","4","6","30","0","3","2","0","0","4","2","0","5","","2015-06-08 02:24:40"
"1301","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:05:03"
"1301","C2","2","93","49","8","10","26","0","5","1","0","1","4","6","0","11","","2015-06-08 02:38:19"
"1302","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:05:21"
"1302","C1","1","57","31","3","3","30","3","8","1","1","0","0","0","0","5","","2015-06-08 04:24:33"
"1302","C2","2","67","37","4","3","19","3","1","2","0","2","1","0","0","13","","2015-06-08 04:25:59"
"1302","E1","2","72","28","3","8","15","1","3","1","0","2","5","0","0","6","","2015-06-08 02:59:16"
"1303","B","2","74","45","4","7","34","2","4","0","0","0","2","2","0","10","","2015-06-08 03:31:53"
"1303","C1","2","95","38","2","3","24","0","1","0","0","0","4","0","0","0","","2015-06-08 01:10:23"
"1303","C2","2","80","44","2","3","35","1","4","3","0","1","3","2","0","8","","2015-06-08 01:13:29"
"1304","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:00:32"
"1304","C1","2","78","40","5","7","16","1","1","4","0","4","3","1","0","8","","2015-06-08 01:14:43"
"1304","C2","0","95","26","0","5","19","0","9","0","0","6","0","0","0","15","","2015-06-08 01:18:00"
"1305","B","1","100","61","2","3","10","13","3","0","0","3","4","4","0","5","","2015-06-08 01:08:11"
"1305","C1","4","89","53","2","4","12","17","6","0","0","1","2","4","0","15","","2015-06-08 01:03:02"
"1306","B","0","86","59","0","2","9","0","0","0","0","0","1","1","0","1","","2015-06-08 02:20:50"
"1306","E1","0","42","47","0","0","0","0","0","0","0","0","0","0","0","3","","2015-06-08 01:19:05"
"1307","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:05:37"
"1307","C1","4","133","50","6","3","85","1","8","1","3","7","2","1","0","3","","2015-06-08 01:06:28"
"1307","C2","6","145","38","3","7","97","5","3","4","0","15","1","3","0","22","","2015-06-08 00:58:19"
"1308","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:05:53"
"1308","E1","4","84","16","3","3","19","2","1","4","0","1","0","1","0","6","","2015-06-08 01:04:55"
