Eleccion de Ayuntamientos - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
133,B,39,55,77,0,10,25,6,14,3,6,1,0,0,48,,08/06/2015 05:44
133,C1,39,54,85,0,6,23,5,6,6,6,0,0,0,25,,08/06/2015 06:45
133,C2,41,44,68,10,5,20,4,13,8,5,2,3,0,23,,08/06/2015 06:21
134,B,43,54,73,5,20,13,6,6,0,5,1,9,0,24,,08/06/2015 05:35
134,C1,38,72,54,7,20,9,2,6,2,1,4,2,0,28,,08/06/2015 12:09
134,C2,53,56,92,6,21,8,3,2,1,4,4,4,0,19,,08/06/2015 05:26
134,C3,34,66,74,10,18,11,2,7,1,1,4,0,0,23,,08/06/2015 05:38
134,C4,48,56,63,4,22,11,2,5,1,4,3,1,0,22,,08/06/2015 07:59
134,C5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:49
135,B,40,76,98,9,11,22,1,2,3,2,4,4,0,22,,08/06/2015 07:06
135,C1,46,68,80,7,11,31,8,4,1,1,0,4,0,26,,08/06/2015 05:40
135,C2,44,81,104,2,25,27,2,5,4,4,2,7,0,25,,08/06/2015 09:19
135,C3,42,67,93,6,14,22,2,1,0,3,1,9,0,21,,08/06/2015 07:45
136,B,43,70,90,0,22,16,2,17,1,2,0,0,0,0,,08/06/2015 08:39
136,C1,29,76,74,4,17,12,6,9,1,3,2,6,0,14,,08/06/2015 03:47
136,C2,44,72,80,9,12,10,1,5,2,6,3,1,0,10,,08/06/2015 04:49
136,C3,40,52,68,5,18,16,6,5,3,3,2,6,0,21,,08/06/2015 04:36
136,C4,42,82,80,9,23,25,2,9,5,2,3,0,0,12,,08/06/2015 06:56
137,B,45,59,73,6,10,17,2,11,3,1,0,4,0,24,,08/06/2015 07:02
137,C1,41,87,94,7,14,12,2,14,3,1,2,2,1,17,,08/06/2015 03:26
138,B,48,87,79,4,18,10,7,11,2,12,4,8,0,15,,08/06/2015 07:13
138,C1,40,81,88,5,17,8,7,18,3,4,3,1,3,0,,08/06/2015 12:09
138,C2,47,83,99,6,14,10,1,15,5,4,2,2,0,16,,08/06/2015 04:26
138,C3,49,94,88,7,8,23,8,12,3,3,3,4,0,12,,08/06/2015 04:58
138,C4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 10:49
138,S1,100,89,92,1,19,31,3,7,1,3,1,0,0,12,,07/06/2015 21:46
139,B,43,100,87,11,6,18,5,15,3,3,4,3,0,19,,08/06/2015 00:46
139,C1,46,82,76,15,21,21,2,14,0,5,2,3,0,25,,08/06/2015 00:32
140,B,16,76,68,11,11,12,1,7,0,2,2,6,0,14,,08/06/2015 01:37
140,C1,27,71,77,6,11,16,2,9,2,1,3,4,0,13,,08/06/2015 01:43
141,B,42,64,53,9,18,10,5,11,4,7,4,2,0,16,,07/06/2015 23:45
141,C1,43,54,69,2,14,17,1,17,0,2,1,0,0,10,,08/06/2015 00:31
141,C2,40,69,60,15,11,12,3,10,1,2,3,2,0,13,,08/06/2015 01:01
142,B,50,80,54,15,14,14,3,16,1,4,2,0,0,19,,08/06/2015 00:16
142,C1,52,71,47,12,16,19,3,13,4,2,1,0,0,18,,08/06/2015 00:40
143,B,23,77,89,10,18,30,0,4,3,5,3,0,0,24,,08/06/2015 01:32
143,C1,28,107,77,9,15,31,3,5,1,3,0,4,0,19,,08/06/2015 01:51
143,C2,30,95,59,8,21,28,1,7,3,2,1,3,0,0,,08/06/2015 01:57
143,C3,26,87,91,8,11,22,1,6,5,2,2,4,0,22,,08/06/2015 01:50
144,B,35,79,67,5,15,24,2,9,1,3,2,2,0,10,,07/06/2015 22:32
144,C1,39,56,56,2,11,51,4,11,1,2,0,7,0,10,,07/06/2015 21:50
144,C2,45,66,44,5,9,32,7,6,1,4,0,0,0,24,,07/06/2015 21:49
145,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:37
145,C1,45,66,95,4,11,21,3,8,2,5,2,4,0,9,,08/06/2015 16:41
146,B,39,61,69,15,21,22,2,11,0,2,2,4,0,13,,07/06/2015 22:24
146,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 03:52
146,C2,35,55,76,25,10,18,3,10,3,1,0,2,0,0,,07/06/2015 22:32
147,B,42,76,58,6,10,18,1,9,0,0,2,11,1,0,,08/06/2015 05:20
147,C1,27,71,61,8,13,9,1,18,2,2,0,3,0,10,,07/06/2015 23:39
147,C2,59,67,64,6,13,11,4,7,3,5,2,3,0,7,,07/06/2015 23:46
148,B,43,73,59,5,16,12,3,10,1,2,2,0,1,12,,07/06/2015 23:33
148,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 03:39
148,C2,17,59,62,7,16,42,0,7,3,2,3,2,0,12,,07/06/2015 23:34
149,B,55,99,57,7,4,15,6,20,4,1,1,4,0,13,,08/06/2015 02:59
149,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:43
149,C2,62,83,53,6,6,15,4,17,7,1,1,1,0,15,,08/06/2015 01:42
150,B,64,69,67,6,21,15,2,8,1,4,5,3,0,23,,08/06/2015 02:57
150,C1,52,68,56,6,22,16,2,11,2,9,2,6,0,21,,08/06/2015 03:34
150,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:43
151,B,56,59,104,5,12,12,1,13,2,4,6,3,0,26,,08/06/2015 02:32
151,C1,74,65,84,6,10,18,5,13,5,2,1,4,0,18,,08/06/2015 02:34
152,B,41,53,109,10,14,11,5,11,1,5,5,2,0,13,,08/06/2015 01:32
152,C1,32,77,87,9,11,13,6,19,2,2,3,5,0,10,,08/06/2015 01:27
153,B,53,21,113,3,5,13,1,8,8,9,2,3,0,20,,08/06/2015 07:09
153,C1,62,100,98,17,11,6,5,18,2,4,0,3,0,0,,08/06/2015 07:14
154,B,45,80,124,7,17,29,5,9,4,7,3,0,0,0,,08/06/2015 08:07
154,C1,32,101,135,8,17,27,7,7,1,3,0,0,0,11,,08/06/2015 04:47
155,B,54,93,127,14,10,12,4,6,2,5,5,11,0,23,,08/06/2015 10:57
155,C1,51,111,126,5,8,11,2,10,1,2,5,6,0,24,,08/06/2015 07:29
156,B,67,81,92,4,11,26,6,14,2,7,3,0,0,27,,08/06/2015 10:30
156,C1,68,76,82,7,14,25,3,8,1,6,8,3,2,12,,08/06/2015 10:35
157,B,66,112,95,6,15,25,4,12,1,2,5,8,0,21,,07/06/2015 21:55
157,C1,54,152,65,6,22,19,3,14,4,4,4,4,0,19,,07/06/2015 22:07
158,B,56,67,75,9,12,21,10,14,4,2,1,4,0,18,,08/06/2015 04:03
158,C1,55,57,65,7,13,17,6,12,2,5,4,4,0,28,,08/06/2015 02:53
159,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:39
159,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:44
160,B,66,78,72,4,11,19,3,11,8,4,4,6,0,21,,08/06/2015 02:53
160,C1,52,68,56,6,22,16,2,11,2,9,2,6,0,21,,08/06/2015 02:50
160,C2,57,66,81,4,10,23,2,12,4,5,0,9,0,23,,08/06/2015 02:52
160,C3,62,79,82,13,4,17,5,13,4,6,2,0,0,10,,07/06/2015 22:17
161,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:44
161,C1,44,83,67,7,14,18,1,9,0,2,3,5,0,19,,08/06/2015 03:06
161,C2,34,90,69,8,22,14,3,5,1,1,1,2,0,10,,08/06/2015 03:14
162,B,36,45,76,14,7,42,1,6,0,4,3,10,4,13,,08/06/2015 01:19
162,C1,27,61,82,6,12,31,4,11,3,4,2,10,0,12,,08/06/2015 15:20
162,C2,31,65,94,9,7,22,1,9,1,2,3,8,0,14,,08/06/2015 00:28
163,B,16,27,72,6,4,18,1,4,1,1,0,5,0,9,,07/06/2015 21:53
164,B,38,73,84,0,10,29,5,9,0,2,6,0,0,21,,07/06/2015 23:20
164,C1,27,72,84,15,6,23,5,6,4,2,0,0,0,17,,07/06/2015 23:24
164,C2,28,62,64,9,10,34,3,2,0,2,2,2,0,19,,07/06/2015 23:31
164,C3,30,66,100,0,10,32,8,3,1,2,7,0,0,0,,07/06/2015 23:28
164,C4,28,74,86,9,8,29,3,6,0,0,0,0,0,19,,07/06/2015 23:30
164,C5,22,63,88,0,7,40,1,5,2,1,3,0,0,12,,07/06/2015 23:37
165,B,55,59,113,8,5,22,4,6,1,2,3,6,0,13,,07/06/2015 23:16
165,C1,39,56,123,5,9,18,1,4,0,3,5,7,0,22,,07/06/2015 23:13
165,C2,43,69,120,10,5,20,5,7,3,4,3,5,0,28,,07/06/2015 23:10
166,B,24,119,48,4,21,52,4,10,1,2,3,0,1,21,,08/06/2015 01:07
166,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:49
166,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:50
167,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:50
167,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:28
168,B,41,81,76,3,13,28,4,8,2,2,3,7,0,20,,08/06/2015 00:18
168,C1,29,96,79,5,14,33,4,6,2,2,4,0,0,32,,08/06/2015 02:19
169,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 04:06
169,C1,36,46,96,14,10,30,8,3,2,4,3,2,0,16,,08/06/2015 05:48
170,B,47,89,66,2,9,22,6,2,1,0,1,3,1,6,,08/06/2015 00:54
170,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:14
171,B,6,138,72,0,8,21,5,13,2,2,0,0,0,16,,08/06/2015 01:04
171,C1,30,113,69,69,12,24,8,4,2,2,1,69,0,21,,08/06/2015 00:57
171,C2,38,74,62,8,10,27,4,13,2,3,2,7,0,16,,08/06/2015 01:00
172,B,51,94,53,7,14,29,6,8,1,2,2,2,3,18,,08/06/2015 04:32
172,C1,68,97,0,0,11,27,5,5,1,4,5,72,0,22,,08/06/2015 01:22
173,B,48,58,61,2,10,3,4,15,2,5,1,4,0,17,,08/06/2015 04:26
173,C1,54,57,73,4,12,13,3,10,0,5,1,0,0,25,,08/06/2015 04:49
173,C2,41,60,83,0,6,9,0,12,2,6,6,0,0,19,,08/06/2015 05:03
174,B,69,71,63,3,41,23,3,25,1,3,2,1,0,22,,08/06/2015 05:31
174,C1,54,82,78,0,35,19,1,31,3,0,4,0,0,18,,08/06/2015 06:14
175,B,65,79,75,5,10,13,3,15,4,6,2,4,0,18,,08/06/2015 04:01
175,C1,62,92,77,6,20,18,5,14,2,2,5,4,0,24,,08/06/2015 03:00
176,B,44,54,55,2,12,16,6,4,4,2,1,0,0,24,,08/06/2015 04:03
176,C1,43,45,50,9,9,17,3,10,2,4,1,0,0,13,,08/06/2015 03:31
176,C2,50,44,39,3,21,25,2,7,1,5,1,4,0,10,,08/06/2015 03:18
177,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:45
177,C1,73,86,80,8,20,29,2,15,2,5,5,1,0,16,,08/06/2015 00:05
178,B,63,112,0,0,37,21,4,13,1,8,5,91,1,15,,08/06/2015 01:38
178,C1,50,99,80,3,24,20,9,7,1,6,2,80,0,0,,08/06/2015 02:12
179,B,52,116,58,6,14,18,3,13,2,2,2,0,0,24,,08/06/2015 00:47
179,C1,41,109,84,3,20,17,8,7,0,2,2,0,0,18,,08/06/2015 00:22
179,C2,55,110,74,1,22,24,6,8,0,3,3,4,5,18,,08/06/2015 05:37
180,B,56,98,66,4,19,26,7,6,0,2,2,0,1,29,,07/06/2015 21:59
180,C1,48,102,70,7,25,20,1,14,2,4,4,3,0,24,,08/06/2015 03:11
180,C2,73,106,71,6,19,12,2,9,2,3,4,0,0,28,,08/06/2015 02:51
180,C3,69,92,39,6,21,35,4,5,7,4,4,1,0,16,,08/06/2015 02:45
180,C4,65,90,58,5,19,20,6,7,1,6,3,4,1,19,,08/06/2015 05:13
181,B,32,66,46,8,44,10,3,7,1,0,1,0,0,19,,07/06/2015 23:31
181,C1,53,81,48,5,30,12,4,11,2,2,0,0,0,20,,08/06/2015 00:43
182,B,47,55,64,4,16,10,5,12,2,4,5,8,0,20,,07/06/2015 20:59
182,C1,49,85,74,6,12,11,1,9,1,3,2,5,1,21,,07/06/2015 21:05
183,B,64,101,59,5,15,13,0,8,0,5,2,0,0,19,,08/06/2015 05:43
183,C1,65,113,53,4,14,11,4,6,0,5,5,0,0,11,,08/06/2015 01:27
184,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:45
184,C1,61,104,66,4,15,7,3,6,2,2,6,0,3,20,,08/06/2015 03:11
185,B,49,79,83,8,11,5,4,15,5,4,3,1,0,14,,07/06/2015 22:34
185,C1,45,85,71,5,5,7,3,9,1,2,2,3,0,19,,07/06/2015 22:39
185,C2,40,85,74,7,8,10,6,5,4,8,3,2,0,13,,07/06/2015 22:43
185,S1,72,117,93,8,20,17,13,18,2,5,7,2,1,20,,08/06/2015 02:44
186,B,63,85,55,8,10,14,2,12,3,1,2,4,0,16,,08/06/2015 03:25
186,C1,53,120,68,10,10,17,3,12,2,2,3,0,3,7,,08/06/2015 03:29
187,B,40,61,33,6,3,6,5,2,0,2,2,5,2,0,,08/06/2015 08:00
187,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 05:46
188,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:33
188,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:36
189,B,37,81,90,3,7,35,3,4,4,5,1,1,9,20,,08/06/2015 02:28
190,B,23,41,44,5,5,22,2,4,2,0,1,3,0,13,,08/06/2015 05:06
190,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:45
191,B,44,60,88,6,9,10,3,10,2,2,0,0,0,8,,08/06/2015 01:28
191,C1,50,54,76,4,14,14,3,5,2,4,0,5,0,12,,08/06/2015 00:08
192,B,57,71,85,23,21,29,4,13,3,11,3,4,0,15,,08/06/2015 00:10
192,C1,62,56,93,16,20,32,12,5,2,3,3,5,0,8,,08/06/2015 00:13
192,C2,31,86,82,10,14,30,22,7,3,16,4,0,1,12,,08/06/2015 01:26
193,B,55,79,133,0,9,16,5,6,1,0,2,0,0,11,,08/06/2015 05:59
193,C1,36,103,158,0,6,17,2,4,1,3,4,0,0,0,,08/06/2015 05:39
193,C2,49,106,0,0,9,22,4,8,1,2,1,111,0,14,,07/06/2015 22:43
194,B,86,57,86,2,24,24,4,6,1,3,2,4,0,16,,07/06/2015 22:27
194,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,07/06/2015 22:24
195,B,28,37,54,8,11,13,2,1,1,0,4,3,4,13,,07/06/2015 23:51
195,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:15
196,B,54,37,43,1,18,15,6,3,1,2,0,0,0,19,,07/06/2015 23:51
196,C1,47,22,46,7,20,23,6,5,2,3,1,4,0,12,,07/06/2015 23:48
197,B,39,42,79,3,10,25,1,7,1,4,0,2,0,10,,08/06/2015 01:34
197,C1,32,51,80,1,8,37,0,2,0,1,3,4,0,9,,08/06/2015 00:05
198,B,54,55,47,1,13,18,2,10,0,4,4,5,0,0,,08/06/2015 03:23
198,C1,45,76,46,2,14,6,7,15,0,5,2,0,0,13,,08/06/2015 05:26
198,C2,43,64,62,4,9,8,4,14,2,7,4,4,0,12,,08/06/2015 04:39
198,C3,43,63,54,1,16,5,8,11,2,5,3,0,0,17,,08/06/2015 01:12
199,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:38
199,C1,36,93,60,5,8,12,3,10,0,1,1,3,0,22,,08/06/2015 05:12
200,B,53,104,59,0,17,34,7,9,2,3,6,4,0,13,,08/06/2015 09:36
200,C1,67,107,59,0,0,20,2,7,2,8,3,0,0,13,,08/06/2015 05:53
200,C2,41,115,76,3,15,28,5,13,1,4,5,2,0,11,,08/06/2015 00:44
201,B,51,49,52,3,8,10,3,7,1,0,2,1,0,10,,08/06/2015 03:28
201,C1,32,43,54,1,7,14,3,10,0,0,2,3,0,11,,08/06/2015 03:35
202,B,31,55,73,3,5,18,2,7,4,2,3,2,0,14,,08/06/2015 03:07
202,C1,36,45,82,1,9,11,6,3,3,0,2,5,0,7,,08/06/2015 03:09
202,C2,43,56,59,2,6,14,3,7,0,2,0,3,0,13,,08/06/2015 05:07
203,B,49,45,102,9,13,7,10,1,3,5,5,7,0,22,,08/06/2015 03:21
203,C1,42,59,86,6,17,17,6,8,2,2,12,4,0,20,,08/06/2015 04:22
204,B,53,76,72,9,3,17,10,9,2,1,1,5,1,16,,08/06/2015 04:36
204,C1,71,86,63,4,10,19,13,11,2,3,4,9,0,14,,08/06/2015 05:10
204,C2,57,99,77,7,6,20,6,8,4,5,1,2,1,8,,08/06/2015 06:07
205,B,47,48,52,10,9,10,0,3,2,4,0,6,0,18,,08/06/2015 03:21
205,C1,47,70,55,3,7,9,5,4,2,3,0,2,0,11,,08/06/2015 06:16
206,B,42,120,99,7,16,6,3,14,1,1,2,0,0,15,,08/06/2015 01:16
206,C1,49,123,107,10,9,11,5,7,0,1,4,0,0,33,,08/06/2015 01:57
207,B,34,75,70,9,27,9,6,8,1,1,5,5,0,15,,08/06/2015 03:41
207,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 09:51
207,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 09:51
208,B,40,86,71,4,14,28,1,3,2,2,4,3,0,16,,08/06/2015 00:53
208,C1,36,75,69,3,19,20,13,5,3,0,4,5,0,22,,08/06/2015 03:39
208,C2,40,106,69,0,18,33,6,3,2,0,2,0,0,15,,07/06/2015 22:50
208,C3,35,87,73,3,19,37,8,6,2,1,3,4,0,18,,08/06/2015 01:18
209,B,32,87,70,5,8,19,6,2,4,4,2,7,0,16,,08/06/2015 04:38
209,C1,36,67,64,9,3,15,1,3,1,1,4,3,0,10,,08/06/2015 00:10
209,C2,31,82,56,5,6,26,5,5,1,2,0,4,0,7,,07/06/2015 23:56
210,B,24,69,115,4,17,14,2,11,2,3,6,11,0,23,,08/06/2015 04:41
210,C1,34,100,83,5,9,21,5,6,1,3,2,5,13,18,,08/06/2015 06:56
210,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:45
210,C3,27,79,77,10,9,51,4,6,1,1,2,3,0,18,,08/06/2015 07:59
211,B,17,80,63,2,4,5,6,4,0,1,6,4,5,16,,08/06/2015 09:35
211,C1,11,78,54,6,7,21,3,7,1,0,6,5,0,10,,08/06/2015 09:00
212,B,59,88,89,6,10,12,4,10,1,1,5,4,0,16,,08/06/2015 00:18
212,C1,56,93,70,2,16,13,0,3,0,2,6,0,0,13,,08/06/2015 06:48
212,C2,60,107,84,7,15,7,2,11,1,6,9,1,0,12,,08/06/2015 04:54
213,B,36,74,75,9,9,12,15,4,1,3,8,1,0,25,,08/06/2015 04:13
213,C1,55,76,93,7,9,9,1,5,1,5,3,0,0,20,,08/06/2015 04:52
214,B,39,66,82,8,12,10,7,5,3,1,3,5,0,13,,08/06/2015 02:29
214,C1,47,66,80,7,12,9,4,4,2,1,5,9,1,11,,08/06/2015 02:15
215,B,36,51,44,4,23,10,3,11,0,3,3,4,0,13,,07/06/2015 23:06
215,C1,44,37,46,4,10,18,4,21,3,3,1,0,0,11,,07/06/2015 23:01
215,C2,37,51,38,0,5,19,3,12,0,6,1,4,0,14,,07/06/2015 23:28
216,B,65,49,54,6,20,13,5,7,1,1,4,3,2,18,,08/06/2015 01:50
216,C1,46,56,57,7,22,11,2,1,4,2,3,4,0,17,,08/06/2015 01:52
216,C2,60,53,48,5,22,16,5,10,2,4,3,3,0,19,,08/06/2015 01:34
217,B,16,95,41,8,28,58,4,17,1,6,6,2,3,26,,08/06/2015 01:25
217,C1,61,63,58,8,17,29,4,9,6,3,9,0,1,0,,08/06/2015 01:18
217,C2,84,69,51,1,22,30,1,10,4,2,1,3,0,25,,08/06/2015 04:34
218,B,59,47,71,0,30,9,5,7,4,2,3,0,0,15,,08/06/2015 00:26
218,C1,52,36,73,4,26,29,9,7,2,2,5,3,0,18,,08/06/2015 05:21
219,B,58,42,54,0,25,19,9,10,0,6,1,0,0,17,,08/06/2015 03:19
219,C1,65,39,50,4,15,15,8,5,3,1,2,0,0,14,,08/06/2015 03:10
219,C2,62,23,57,3,19,18,3,2,1,1,1,0,0,22,,08/06/2015 03:07
220,B,86,61,63,7,17,26,2,4,4,1,5,0,0,16,,08/06/2015 00:32
220,C1,82,68,54,6,9,17,4,11,5,1,3,3,0,18,,08/06/2015 00:30
221,B,63,67,51,0,16,18,2,8,2,2,3,0,0,15,,08/06/2015 01:10
221,C1,68,77,55,12,20,17,1,4,2,1,5,2,0,15,,08/06/2015 01:11
222,B,25,30,48,0,15,24,1,3,3,3,2,0,0,11,,07/06/2015 23:41
222,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 05:39
223,B,55,50,65,23,7,15,3,7,1,3,0,6,0,11,,08/06/2015 01:15
223,C1,50,39,44,34,11,18,4,10,1,3,0,6,0,5,,08/06/2015 01:22
223,C2,50,41,51,26,1,12,4,5,0,3,0,5,0,15,,08/06/2015 01:32
224,B,64,67,63,14,11,20,2,8,2,4,7,4,0,21,,07/06/2015 23:54
224,C1,69,53,40,10,14,15,3,11,0,2,5,3,0,23,,07/06/2015 23:38
224,C2,87,43,81,14,15,15,3,5,1,1,2,5,1,12,,07/06/2015 23:46
225,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:54
225,C1,35,60,62,11,6,14,1,7,0,2,2,6,0,9,,08/06/2015 01:11
225,C2,33,72,70,17,10,8,0,5,3,0,2,4,0,8,,08/06/2015 01:10
226,B,56,78,0,0,12,29,5,11,2,4,2,122,0,0,,08/06/2015 00:39
226,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:15
227,B,46,52,66,4,5,20,1,5,1,8,3,4,0,20,,08/06/2015 14:34
227,C1,41,50,81,0,9,21,2,3,1,7,4,6,0,9,,08/06/2015 15:41
228,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:15
228,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:16
228,C2,69,48,93,4,9,24,5,6,0,0,4,7,0,8,,08/06/2015 00:39
229,B,36,41,58,7,4,13,1,6,1,0,1,1,0,9,,08/06/2015 00:50
229,C1,42,38,63,4,9,17,1,2,2,0,3,4,0,10,,08/06/2015 00:44
230,B,58,39,64,13,4,21,2,18,1,2,1,6,0,16,,08/06/2015 01:45
230,C1,47,51,83,16,12,26,2,7,0,1,3,0,0,17,,08/06/2015 01:44
230,C2,51,67,105,0,3,14,6,5,0,5,0,0,0,11,,08/06/2015 01:42
231,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,07/06/2015 22:34
231,C1,45,37,64,7,13,16,6,10,1,1,2,8,0,27,,07/06/2015 22:30
231,C2,44,53,62,4,21,11,2,7,0,6,0,0,0,18,,07/06/2015 22:33
232,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:57
232,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:57
232,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:58
233,B,54,36,117,6,14,12,8,16,2,3,1,4,0,15,,07/06/2015 23:27
233,C1,60,39,130,7,6,17,3,11,1,3,1,8,0,16,,07/06/2015 23:26
234,B,36,31,44,4,9,9,1,6,6,2,0,3,0,12,,07/06/2015 23:20
234,C1,36,40,48,1,7,10,0,3,3,4,0,0,0,9,,07/06/2015 23:19
235,B,65,68,102,1,7,16,1,4,3,1,1,5,0,22,,08/06/2015 01:57
236,B,48,34,58,1,12,16,4,4,0,4,3,2,0,14,,07/06/2015 23:11
236,C1,57,37,52,7,9,10,3,6,2,3,1,0,0,9,,07/06/2015 22:53
237,B,69,46,72,6,8,12,3,17,1,4,4,3,0,10,,08/06/2015 02:32
237,C1,62,55,56,2,9,11,5,13,4,1,2,2,0,8,,08/06/2015 02:38
238,B,42,44,37,8,5,17,3,7,3,3,3,4,3,12,,07/06/2015 21:59
238,C1,41,38,48,0,10,14,7,10,2,3,2,0,0,11,,07/06/2015 22:03
239,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:50
239,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:51
240,B,70,54,54,1,29,14,10,9,2,4,3,2,0,14,,08/06/2015 01:08
240,C1,64,38,58,5,35,15,10,12,3,9,2,1,0,12,,08/06/2015 01:09
241,B,47,39,51,1,15,11,2,13,1,2,4,5,0,12,,08/06/2015 04:11
241,C1,58,47,76,3,13,8,6,2,5,3,3,5,1,7,,08/06/2015 07:11
242,B,60,41,35,5,15,6,11,8,0,1,2,2,0,10,,08/06/2015 03:14
242,C1,77,55,57,2,6,17,8,5,3,1,1,7,0,13,,08/06/2015 03:19
243,B,67,51,79,15,4,15,1,12,3,0,4,2,0,19,,08/06/2015 03:09
243,C1,64,71,67,3,16,14,2,6,1,4,3,3,0,18,,08/06/2015 02:18
243,C2,61,53,67,0,8,23,2,11,5,7,1,0,0,15,,08/06/2015 03:31
243,C3,75,70,83,4,13,9,2,14,2,1,0,3,0,24,,08/06/2015 01:58
244,B,69,91,58,1,9,15,5,5,1,6,3,0,0,20,,08/06/2015 02:22
244,C1,58,83,54,1,11,18,4,12,2,7,2,0,0,15,,08/06/2015 01:58
244,C2,60,68,57,6,11,17,1,7,2,4,5,3,0,21,,08/06/2015 02:35
245,B,35,97,87,7,11,12,5,8,4,4,7,6,0,18,,08/06/2015 03:56
245,C1,24,110,83,10,26,12,4,3,0,0,5,2,0,32,,08/06/2015 03:59
245,C2,47,108,94,11,21,14,7,8,3,2,9,4,0,9,,08/06/2015 04:26
245,C3,24,97,82,11,13,16,4,8,3,5,7,2,0,22,,08/06/2015 11:44
246,B,34,82,49,6,12,15,0,13,2,0,2,3,2,16,,08/06/2015 08:02
246,C1,26,78,57,5,13,13,3,5,1,1,2,8,0,33,,08/06/2015 09:36
246,C2,38,70,49,6,14,16,2,10,0,1,1,7,2,23,,08/06/2015 09:44
247,B,30,86,98,4,10,10,4,6,0,2,1,5,0,17,,08/06/2015 04:04
247,C1,25,95,92,3,7,24,1,6,0,3,1,5,0,14,,08/06/2015 01:55
247,C2,37,105,99,5,7,13,6,1,3,2,1,5,0,19,,08/06/2015 04:45
247,C3,29,87,87,6,12,15,1,4,2,6,1,0,0,28,,08/06/2015 03:46
248,B,38,64,0,0,0,39,2,7,0,0,0,61,0,13,,07/06/2015 21:55
248,C1,35,56,44,5,9,57,2,4,2,1,1,3,0,12,,07/06/2015 23:23
249,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:52
249,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:52
250,B,64,36,38,6,8,25,3,6,3,1,0,0,0,15,,08/06/2015 02:11
250,C1,47,44,53,4,15,20,4,6,2,2,1,6,1,13,,08/06/2015 03:07
251,B,69,36,72,6,11,29,3,15,4,6,6,4,0,17,,08/06/2015 00:51
